ETF Ticker,Date,ISIN,CUSIP,SEDOL,Ticker,Description,Security Type,Market Value,Maturity Date,Shares,Security Price,Asset Currency,Shares Outstanding,Total Net Assets,Market Value Weight,Trading Currency
PULS,04/19/2024,,,,,CASH,CA,12922035.71,,12922035.7100,100.000000,USD,,,0.1993,USD
PULS,04/19/2024,US00138CAS70,00138CAS7,BMD2396,,AIG GLOBAL FUND 0.65 6/24,B,12647463.23,2024/06/17,12750000.0000,99.195790,USD,,,0.1951,USD
PULS,04/19/2024,US00138CAW82,00138CAW8,BRCDDJ5,,COREBRIDGE GF FRN 9/26,B,30272329.50,2026/09/25,30000000.0000,100.907765,USD,,,0.4670,USD
PULS,04/19/2024,US00217QAB77,00217QAB7,,,ARIFL 2022-A A2 1/31,MR,637898.60,2031/01/15,641891.8700,99.377891,USD,,,0.0098,USD
PULS,04/19/2024,US00218KAB98,00218KAB9,,,ARIFL 2024-A A2 11/32,MR,6961420.20,2032/11/15,7000000.0000,99.448860,USD,,,0.1074,USD
PULS,04/19/2024,US01626UDN28,,,,ALIMENTATION COUCHE-TARD,CP,29981681.10,2024/04/22,30000000.0000,99.938937,USD,,,0.4625,USD
PULS,04/19/2024,US01626UDP75,01626UDP7,9A92U25,,ALIMENTATION COUCHE-TARD,CP,9992365.10,2024/04/23,10000000.0000,99.923651,USD,,,0.1541,USD
PULS,04/19/2024,US01626UDQ58,,,,ALIMENTATION COUCHE-TARD,CP,19981671.40,2024/04/24,20000000.0000,99.908357,USD,,,0.3082,USD
PULS,04/19/2024,US01626UED37,,,,ALIMENTATION COUCHE-TARD,CP,3984504.64,2024/05/13,4000000.0000,99.612616,USD,,,0.0615,USD
PULS,04/19/2024,US023135CN43,023135CN4,BPCPZ80,,AMAZON.COM INC 4.6 12/25,B,31709168.00,2025/12/01,32000000.0000,99.091150,USD,,,0.4891,USD
PULS,04/19/2024,US02665WDY49,02665WDY4,BMXWXN0,,AMERICAN HONDA 0.75 8/24,B,4435168.82,2024/08/09,4500000.0000,98.559307,USD,,,0.0684,USD
PULS,04/19/2024,US02665WEC10,02665WEC1,BQFM8Z3,,AMERICAN HONDA 4.75 1/26,B,9644184.81,2026/01/12,9750000.0000,98.914716,USD,,,0.1488,USD
PULS,04/19/2024,US02665WEU18,02665WEU1,BMTQB87,,AMERICAN HONDA FRN 11/24,B,35070353.85,2024/11/22,35000000.0000,100.201011,USD,,,0.5410,USD
PULS,04/19/2024,US02665WFB28,02665WFB2,BQC5QN9,,AMERICAN HONDA F FRN 8/25,B,10013979.70,2025/08/14,10000000.0000,100.139797,USD,,,0.1545,USD
PULS,04/19/2024,US03067BAB53,03067BAB5,,,AMCAR 2023-1 A2A 10/26,MR,16164300.20,2026/10/19,16162000.3500,100.014230,USD,,,0.2493,USD
PULS,04/19/2024,US031162CV00,031162CV0,BKMGBC4,,AMGEN INC 1.9 2/25,B,22290883.32,2025/02/21,23000000.0000,96.916884,USD,,,0.3438,USD
PULS,04/19/2024,US031162DM91,031162DM9,BMTY631,,AMGEN INC 5.25 3/25,B,13200229.16,2025/03/02,13250000.0000,99.624371,USD,,,0.2036,USD
PULS,04/19/2024,US032095AM37,032095AM3,BNVXJZ6,,AMPHENOL CORP 4.75 3/26,B,3704775.26,2026/03/30,3750000.0000,98.794007,USD,,,0.0571,USD
PULS,04/19/2024,US032095AN10,032095AN1,BPX3FW7,,AMPHENOL CORP 5.05 4/27,B,9926785.40,2027/04/05,10000000.0000,99.267854,USD,,,0.1531,USD
PULS,04/19/2024,US032654AT25,032654AT2,BM8JD36,,ANALOG DEVICES FRN 10/24,B,1999110.30,2024/10/01,2000000.0000,99.955515,USD,,,0.0308,USD
PULS,04/19/2024,US03328TBA25,03328TBA2,,,ANCHC 2015-7A AR2 1/31,MR,4183247.98,2031/01/28,4183174.7700,100.001750,USD,,,0.0645,USD
PULS,04/19/2024,US037833BG48,037833BG4,BXC5WL8,,APPLE INC 3.2 5/25,B,15663082.24,2025/05/13,16000000.0000,97.894264,USD,,,0.2416,USD
PULS,04/19/2024,US037833BY53,037833BY5,BYN2GK2,,APPLE INC 3.25 2/26,B,12706120.70,2026/02/23,13150000.0000,96.624492,USD,,,0.1960,USD
PULS,04/19/2024,US04016GBB32,04016GBB3,,,ARES 2016-40A A1RR 1/29,MR,4915993.25,2029/01/15,4912320.8000,100.074760,USD,,,0.0758,USD
PULS,04/19/2024,US04018LAJ44,04018LAJ4,,,ARES 2018-50A AR 1/32,MR,13524002.09,2032/01/15,13516638.2300,100.054480,USD,,,0.2086,USD
PULS,04/19/2024,US04636NAC74,04636NAC7,BN0ZBL3,,ASTRAZENECA FIN 0.7 5/24,FB,12191126.50,2024/05/28,12250000.0000,99.519400,USD,,,0.1881,USD
PULS,04/19/2024,US04636NAK90,04636NAK9,BMG7GB1,,ASTRAZENECA FIN 4.8 2/27,FB,24713720.00,2027/02/26,25000000.0000,98.854880,USD,,,0.3812,USD
PULS,04/19/2024,US04942PAJ66,04942PAJ6,,,ATSTC 2022-1A AR 7/30,MR,13418388.87,2030/07/15,13343870.0300,100.558450,USD,,,0.2070,USD
PULS,04/19/2024,US05252ADJ79,05252ADJ7,BPQWK37,,AUST & NZ BANK FRN 1/27,FB,33816958.56,2027/01/18,33600000.0000,100.645710,USD,,,0.5216,USD
PULS,04/19/2024,US05252ADK43,05252ADK4,BS9DJN1,,AUST & NZ BANK FRN 3/26,FB,13512555.00,2026/03/18,13500000.0000,100.093000,USD,,,0.2084,USD
PULS,04/19/2024,US053611AL39,053611AL3,BPCKMS4,,AVERY DENNISON 0.85 8/24,B,12149824.90,2024/08/15,12350000.0000,98.379149,USD,,,0.1874,USD
PULS,04/19/2024,US05377RFK59,05377RFK5,,,AESOP 2022-3A A 2/27,MR,34406015.00,2027/02/20,35000000.0000,98.302900,USD,,,0.5307,USD
PULS,04/19/2024,US05377RGU23,05377RGU2,,,AESOP 2023-3A A 2/28,MR,19841612.00,2028/02/22,20000000.0000,99.208060,USD,,,0.3061,USD
PULS,04/19/2024,US05377RHL15,05377RHL1,,,AESOP 2023-7A A 8/28,MR,6688515.47,2028/08/21,6650000.0000,100.579180,USD,,,0.1032,USD
PULS,04/19/2024,US05492VAA35,05492VAA3,,,BBCMS 2020-C7 A1 4/53,MR,308350.34,2053/04/15,313920.7100,98.225549,USD,,,0.0048,USD
PULS,04/19/2024,US05523RAH03,05523RAH0,BQ9D7R7,,BAE SYSTEMS PLC 5 3/27,FB,10142794.35,2027/03/26,10290000.0000,98.569430,USD,,,0.1565,USD
PULS,04/19/2024,US055451AY40,055451AY4,BQS6Q58,,BHP FINANCE US 4.875 2/26,FB,29711148.00,2026/02/27,30000000.0000,99.037160,USD,,,0.4583,USD
PULS,04/19/2024,US05565EBY05,05565EBY0,BMGDF01,,BMW US CAP LLC FRN 4/25,FB,11440116.00,2025/04/01,11390000.0000,100.440000,USD,,,0.1765,USD
PULS,04/19/2024,US05565EBZ79,05565EBZ7,BP0QTS3,,BMW US CAP LLC 3.25 4/25,FB,6855087.40,2025/04/01,7000000.0000,97.929820,USD,,,0.1057,USD
PULS,04/19/2024,US05565ECD58,05565ECD5,BPK3C52,,BMW US CAP LLC FRN 8/25,FB,20051316.00,2025/08/11,20000000.0000,100.256580,USD,,,0.3093,USD
PULS,04/19/2024,US05565ECL74,05565ECL7,BLC8893,,BMW US CAP LLC FRN 4/26,FB,19994944.00,2026/04/02,20000000.0000,99.974720,USD,,,0.3084,USD
PULS,04/19/2024,US05571ECF25,05571ECF2,,,BPCE CP FRN 08/24,CP,40061412.40,2024/08/05,40000000.0000,100.153531,USD,,,0.6180,USD
PULS,04/19/2024,US05586FYV39,05586FYV3,,,BNP PARIBAS NY FRN 7/24,CD,39046098.39,2024/07/08,39000000.0000,100.118201,USD,,,0.6023,USD
PULS,04/19/2024,US05593D6A63,05593D6A6,,,BNP PARIBAS 5.55 CD 4/25,CD,15003677.10,2025/04/04,15000000.0000,100.024514,USD,,,0.2314,USD
PULS,04/19/2024,US05682LAJ61,05682LAJ6,,,BCC 2019-2A AR 10/32,MR,11504818.50,2032/10/17,11500000.0000,100.041900,USD,,,0.1775,USD
PULS,04/19/2024,US05683LAA44,05683LAA4,,,BCC 2018-1A A1 4/31,MR,14544858.94,2031/04/23,14548833.6800,99.972680,USD,,,0.2244,USD
PULS,04/19/2024,US05875DAJ19,05875DAJ1,,,BALLY 2020-2A A1R 10/31,MR,23402764.60,2031/10/20,23388464.8900,100.061140,USD,,,0.3610,USD
PULS,04/19/2024,US05966D7E66,05966D7E6,,,BANCO SANTANDER FRN 1/25,CD,15022452.15,2025/01/31,15000000.0000,100.149681,USD,,,0.2317,USD
PULS,04/19/2024,US05971KAD19,05971KAD1,BKDK9H6,,BANCO SANTANDE 2.706 6/24,FB,11530408.24,2024/06/27,11600000.0000,99.400071,USD,,,0.1779,USD
PULS,04/19/2024,US05971KAK51,05971KAK5,BLB2PH3,,BANCO SANTANDE 5.742 6/24,FB,28922407.60,2024/06/30,29000000.0000,99.732440,USD,,,0.4461,USD
PULS,04/19/2024,US05971KAM18,05971KAM1,BP918G0,,BANCO SANTANDE 3.892 5/24,FB,4592187.18,2024/05/24,4600000.0000,99.830156,USD,,,0.0708,USD
PULS,04/19/2024,,06050FLG5,,,BAC BANK 0% 04/25,CD,14997319.65,2025/04/03,15000000.0000,99.982131,USD,,,0.2313,USD
PULS,04/19/2024,US06054CDL63,06054CDL6,2LRV885,,BOFA SECU FRN CP 10/24,CP,14526384.78,2024/10/11,14500000.0000,100.181964,USD,,,0.2241,USD
PULS,04/19/2024,US06054MAE30,06054MAE3,,,BACM 2016-UB10 A4 7/49,MR,19844934.90,2049/07/15,21000000.0000,94.499690,USD,,,0.3061,USD
PULS,04/19/2024,US06367DCJ28,06367DCJ2,,,BMO BANK 5.84 05/24,CD,5001432.10,2024/05/20,5000000.0000,100.028642,USD,,,0.0771,USD
PULS,04/19/2024,US06373L6L85,06373L6L8,,,BANK OF MONT FRN 05/24,CP,10001765.30,2024/05/01,10000000.0000,100.017653,USD,,,0.1543,USD
PULS,04/19/2024,,06373LCE7,,,BK OF MONTREAL FRNCP 4/25,CP,35000032.55,2025/04/03,35000000.0000,100.000093,USD,,,0.5399,USD
PULS,04/19/2024,US06405LAE11,06405LAE1,BKPNKX6,,BK OF NY MELLON FRN 3/26,B,12631005.97,2026/03/13,12625000.0000,100.047572,USD,,,0.1948,USD
PULS,04/19/2024,US06417XAA90,06417XAA9,BMC8522,,BANK NOVA SCOTIA FRN 1/25,FB,7754270.25,2025/01/10,7750000.0000,100.055100,USD,,,0.1196,USD
PULS,04/19/2024,US06417XAK72,06417XAK7,BL53WQ0,,BANK NOVA SCOTIA FRN 4/25,FB,4769996.08,2025/04/11,4750000.0000,100.420970,USD,,,0.0736,USD
PULS,04/19/2024,,06428DAB8,,,BK OF NY MELLON FRN 05/25,CP,14997748.95,2025/05/09,15000000.0000,99.984993,USD,,,0.2313,USD
PULS,04/19/2024,US06675DCH35,06675DCH3,BMGBZS3,,BANQ FED CRD MUT FRN 1/27,FB,10981640.44,2027/01/23,10890000.0000,100.841510,USD,,,0.1694,USD
PULS,04/19/2024,US06675FAW77,06675FAW7,BM8SX00,,BANQ FED CRD MUT FRN 2/25,FB,19978896.00,2025/02/04,20000000.0000,99.894480,USD,,,0.3082,USD
